"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
45975,"Impress","ui","issues","UNCONFIRMED"," ---","Layout> Title Slide - font not picked up from Master","2013-02-07 22:42:12"
46072,"Impress","ui","issues","UNCONFIRMED"," ---","Better control of slide transition timing","2013-02-07 22:40:03"
46247,"Impress","ui","issues","UNCONFIRMED"," ---","Enhancement of ""Line"" Format.","2013-02-07 22:35:17"
48704,"Impress","ui","issues","UNCONFIRMED"," ---","Page side and Tasks side","2013-11-17 09:08:53"
54805,"Impress","ui","issues","UNCONFIRMED"," ---","Defects of animation setting interface","2013-02-07 22:34:48"
54809,"Impress","ui","issues","UNCONFIRMED"," ---","The app does not remember status of activities panel","2013-02-07 22:40:20"
62846,"Impress","ui","issues","UNCONFIRMED"," ---","Unique hotkeys for common tasks in menus","2013-02-07 22:38:16"
62869,"Impress","ui","issues","UNCONFIRMED"," ---","Show the animation sequence number on the main screen","2014-05-05 11:20:13"
62932,"Impress","ui","issues","UNCONFIRMED"," ---","Custom animation window does not name the shape","2013-02-07 22:42:28"
62970,"Impress","ui","issues","UNCONFIRMED"," ---","shortcut to toggle animation DURING a slideshow.","2013-02-07 22:42:36"
62976,"Impress","ui","issues","UNCONFIRMED"," ---","Using ""slide m/n"" pane of Status Bar to jump to any slide","2013-02-07 22:41:54"
62978,"Impress","ui","issues","UNCONFIRMED"," ---","Show Slides>Objects and custom shows in Navigator","2014-05-04 19:04:32"
71507,"Impress","ui","issues","UNCONFIRMED"," ---","enable F5 and ESC on control monitor in multiple monitor slide show","2014-05-04 14:36:01"
74931,"Impress","ui","issues","UNCONFIRMED"," ---","Handout view should show all slides; not only a sample preview.","2013-02-07 22:40:26"
74933,"Impress","ui","issues","UNCONFIRMED"," ---","Option to draw lines/grid/squares in the ""Notes"" area of the handout","2013-02-07 22:43:10"
74937,"Impress","ui","issues","UNCONFIRMED"," ---","During printing to file, canceling of ""Save as"" window should take us back","2013-02-07 22:43:04"
75156,"Impress","ui","issues","UNCONFIRMED"," ---","Provide brighness+contrast sliders for extrusion lighting","2013-02-07 22:42:06"
75384,"Impress","ui","issues","UNCONFIRMED"," ---","Load Slide Design needs a Browse Button to load ANY design","2013-02-07 22:39:40"
79593,"Impress","ui","issues","UNCONFIRMED"," ---","Custom Animation starts from center of the object","2013-11-26 21:05:56"
80192,"Impress","ui","issues","UNCONFIRMED"," ---","Should have Tasks-> Clip Art item in right-hand tool area","2013-02-07 22:40:53"
82253,"Impress","ui","issues","UNCONFIRMED"," ---","Animation delays too short","2015-04-12 10:06:48"
82267,"Impress","ui","issues","UNCONFIRMED"," ---","Inconsistent behaviour of object and slides animation","2013-02-07 22:32:36"
83171,"Impress","ui","issues","UNCONFIRMED"," ---","Absent hot key for apply default formating","2013-02-07 22:34:13"
83200,"Impress","ui","issues","UNCONFIRMED"," ---","Uncontrolled change slide's design","2015-04-17 21:10:08"
84581,"Impress","ui","issues","UNCONFIRMED"," ---","Inkonsistent Translation in ""Insert OLE-Objekt""","2014-05-04 19:05:30"
84853,"Impress","ui","issues","UNCONFIRMED"," ---","Presentation Wizard image art bug","2013-02-07 22:42:05"
85601,"Impress","ui","issues","UNCONFIRMED"," ---","provide option to reload images from link when slide is shown","2014-05-04 16:35:58"
86513,"Impress","ui","issues","UNCONFIRMED"," ---","ssh hypertext links","2013-02-07 22:39:52"
90336,"Impress","ui","issues","UNCONFIRMED"," ---","task pane wasts space, active section is to small","2013-02-07 22:33:16"
90664,"Impress","ui","issues","UNCONFIRMED"," ---","No thumbnails when importing slides in Impress","2014-06-14 18:58:10"
93525,"Impress","ui","issues","UNCONFIRMED"," ---","add Notes Sorter view similar to Slide Sorter","2014-04-29 12:45:44"
94477,"Impress","ui","issues","UNCONFIRMED"," ---","Non-fullscreen slide show shortcut","2013-02-07 22:42:22"
94869,"Impress","ui","issues","UNCONFIRMED"," ---","Allow user to enter separate notes for speaker and handout","2013-02-07 22:43:03"
97075,"Impress","ui","issues","UNCONFIRMED"," ---","Wizard for new presentation (step 2) offers very small list window","2014-07-17 00:59:40"
106651,"Impress","ui","issues","UNCONFIRMED"," ---","Project Renaissance: Rounded corners","2014-04-29 20:41:17"
108270,"Impress","ui","issues","UNCONFIRMED"," ---","Usability: No Categories/Icons for slide transitions","2013-02-07 22:41:55"
108271,"Impress","ui","issues","UNCONFIRMED"," ---","Usability improvement idea: Drag&Drop in the margin of the application window","2013-02-07 22:43:33"
115696,"Impress","ui","issues","UNCONFIRMED"," ---","missing slide names in slide pane and slide sorter","2013-07-08 02:50:34"
115851,"Impress","ui","issues","UNCONFIRMED"," ---","Dragging multiple slides in slide sorter significantly slows program","2013-04-02 19:20:39"
117173,"Impress","ui","issues","UNCONFIRMED"," ---","graphic images dropped randomly, and repeatedly, during editing","2019-02-10 21:01:37"
121211,"Impress","ui","issues","UNCONFIRMED"," ---","Imported Powerpoint presentation hangs up on 2nd slide and, with that slide hidden, stops running after a few cycles.","2013-06-10 14:00:04"
122701,"Impress","ui","issues","UNCONFIRMED"," ---","[Presenter Screen] Slides overview has no scrollbar","2013-07-10 07:20:38"
124653,"Impress","ui","issues","UNCONFIRMED"," ---","Single slide selection moves slides around or copies some","2017-05-20 11:55:34"
125165,"Impress","ui","issues","UNCONFIRMED"," ---","Newly inserted text becomes emphasized","2015-04-18 17:55:59"
125376,"Impress","ui","issues","UNCONFIRMED"," ---","Insert>Animated Image: Animation dialogue won't dock","2016-02-14 16:56:12"
125377,"Impress","ui","issues","UNCONFIRMED"," ---","Insert>Animated Image: Animation title bar doesn't change highlighting with mouse focus","2016-02-14 16:56:00"
125910,"Impress","ui","issues","UNCONFIRMED"," ---","Cursor location wrong on MBP Retina Display","2015-11-29 12:36:50"
126020,"Impress","ui","issues","UNCONFIRMED"," ---","Inconsistent localization of standard style ""Object with no fill and no line""","2017-05-20 11:55:31"
16165,"Impress","ui","issues","UNCONFIRMED"," ---","Moving View/Workspace/* to View/Slide/..., creating submenu","2013-02-07 22:43:23"
17446,"Impress","ui","issues","UNCONFIRMED"," ---","Impress could include sync with music","2014-05-04 14:34:43"
21530,"Impress","ui","issues","UNCONFIRMED"," ---","Before & After Paragraph indentation cause improper text formatting","2019-11-14 06:02:57"
51247,"Impress","ui","issues","UNCONFIRMED"," ---","HSB colour dialog allows unreasonable entries","2013-02-07 22:35:23"
126248,"Impress","ui","issues","UNCONFIRMED"," ---","Increase/reduce font size on boundary values can not reverse back to the same value","2017-05-13 01:00:40"
36305,"Impress","ui","issues","UNCONFIRMED"," ---","IBM thinkpad ""forward/backward"" keys could change Presentation page","2013-02-07 22:35:25"
39789,"Impress","ui","issues","UNCONFIRMED"," ---","toolbar 'presentation' - button 'slide' - tooltip should be more explanatory","2013-02-07 22:43:36"
49197,"Impress","ui","issues","UNCONFIRMED"," ---","Unusable formatting (tab group) for Text Box","2013-02-07 22:33:17"
111662,"Impress","ui","issues","UNCONFIRMED"," ---","Sub-optimal dialog box layout.","2013-02-07 22:38:11"
126661,"Impress","ui","issues","UNCONFIRMED"," ---","New word is saved whenever there is a pause","2015-11-16 01:52:12"
126694,"Impress","ui","issues","UNCONFIRMED"," ---","Grammatical error in the rotate function input field","2023-08-22 16:57:43"
127564,"Impress","ui","issues","UNCONFIRMED"," ---","Font size in Toolbar different from actual values for Title and Description when Page Height is set to very small value","2017-10-22 00:09:38"
128221,"Impress","ui","issues","UNCONFIRMED"," ---","Apple Remote with Catalina","2022-03-09 17:08:31"
128517,"Impress","ui","issues","UNCONFIRMED"," ---","Inadequate tip for 'File - New - Presentation' if the ""Start with wizard"" is deselected","2022-06-20 13:54:39"
15374,"Impress","ui","issues","CONFIRMED"," ---","Changes in settings are not recognized","2013-08-07 15:21:02"
21524,"Impress","ui","issues","CONFIRMED"," ---","Flashing white lines on screen when entering text in a text box quickly or outside of slide.","2013-08-07 15:21:02"
60413,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Self defined colors, gradients, hatches and bitmaps, not contained in any palette file","2013-08-07 15:21:02"
61858,"Impress","ui","issues","CONFIRMED"," ---","crash when I  close impress while a animated image is running in the animator.","2017-05-20 10:55:33"
71772,"Impress","ui","issues","CONFIRMED"," ---","Crash on activation of PDF plug-in","2017-05-20 11:08:41"
94768,"Impress","ui","issues","CONFIRMED"," ---","Crash when autotesting the wizard","2017-05-20 11:08:55"
96692,"Impress","ui","issues","CONFIRMED"," ---","Crash when clicking Create button in impress wizard","2017-05-20 11:35:18"
103602,"Impress","ui","issues","CONFIRMED"," ---","Crash in slideshow with certain file","2017-05-20 11:08:23"
122744,"Impress","ui","issues","CONFIRMED"," ---","There is no Select Source dialog in Impress in Mac","2013-07-15 08:57:53"
125058,"Impress","ui","issues","CONFIRMED"," ---","[Sidebar] HANG when try to add new presentation style","2017-05-20 11:55:36"
8106,"Impress","ui","issues","CONFIRMED"," ---","Title on a-tags in navigation in web presentations","2013-08-07 15:21:02"
10102,"Impress","ui","issues","CONFIRMED"," ---","Reset of grid-spacing after reloading file and entering configuration","2013-02-07 22:43:26"
10104,"Impress","ui","issues","CONFIRMED"," ---","Export screen presentation","2013-02-07 22:40:04"
10931,"Impress","ui","issues","CONFIRMED"," ---","Scroll mousewheel to change slides in Impress when editing and slide is fully shown in the window","2017-05-20 10:45:30"
11569,"Impress","ui","issues","CONFIRMED"," ---","import/export Lotus Freelance (PRZ) format","2013-02-07 22:34:53"
12536,"Impress","ui","issues","CONFIRMED"," ---","copy-paste text boxes or figures should not overlap","2013-02-07 22:39:30"
12537,"Impress","ui","issues","CONFIRMED"," ---","Tab while in heading frame","2013-02-07 22:37:50"
12563,"Impress","ui","issues","CONFIRMED"," ---","Impress - Text size scaling - Button/Function to size selected text (fonts) proportionally (small, big)","2013-02-07 22:35:14"
12569,"Impress","ui","issues","CONFIRMED"," ---","Numbering symbols icon","2013-02-07 22:40:44"
12572,"Impress","ui","issues","CONFIRMED"," ---","Changing foreground and background in a presentation","2013-02-07 22:36:54"
13439,"Impress","ui","issues","CONFIRMED"," ---","Active Hyperlinks in Impress Slide","2013-02-07 22:33:49"
16287,"Impress","ui","issues","CONFIRMED"," ---","Slide notes do not print properly when printed from Power Point","2013-08-07 15:21:02"
16937,"Impress","ui","issues","CONFIRMED"," ---","Soundeffects get lost","2023-06-16 20:25:31"
16997,"Impress","ui","issues","CONFIRMED"," ---","Math OLE wrong after PPT-import.","2013-08-07 15:21:02"
18328,"Impress","ui","issues","CONFIRMED"," ---","Changing font size","2013-02-07 22:41:41"
19449,"Impress","ui","issues","CONFIRMED"," ---","Sub headings should automatically have reduced font size","2013-02-07 22:38:49"
19566,"Impress","ui","issues","CONFIRMED"," ---","Editing Drawing and ""Comments"" at the same time","2014-04-27 21:06:24"
21118,"Impress","ui","issues","CONFIRMED"," ---","default Presenter formula font should be much larger","2017-05-20 11:08:32"
21532,"Impress","ui","issues","CONFIRMED"," ---","The e-mail address automatic recognition fails","2017-05-20 10:55:26"
22062,"Impress","ui","issues","CONFIRMED"," ---","Ability to change thickness of lines in hatching","2020-03-09 16:33:29"
22309,"Impress","ui","issues","CONFIRMED"," ---","possibility to anchor a formula in a textbox","2016-05-23 14:25:22"
22911,"Impress","ui","issues","CONFIRMED"," ---","optimized, animated gifs do not display correctly","2013-08-07 15:21:02"
23001,"Impress","ui","issues","CONFIRMED"," ---","copy fails when you delete a sublisted number of a numbered list","2017-05-20 10:55:50"
23493,"Impress","ui","issues","CONFIRMED"," ---","Timing of efects","2013-02-07 22:37:49"
23877,"Impress","ui","issues","CONFIRMED"," ---","Formatting options for Text","2013-02-07 22:37:54"
23963,"Impress","ui","issues","CONFIRMED"," ---","Copy/Paste Browser Images into Open Office Presentation/Drawing","2017-05-20 11:00:59"
24120,"Impress","ui","issues","CONFIRMED"," ---","can't change title text box bg color","2013-08-07 15:21:02"
24326,"Impress","ui","issues","CONFIRMED"," ---","Add Option to include hidden slides to PDF export dialog and Print dialog","2023-08-24 13:55:03"
24659,"Impress","ui","issues","CONFIRMED"," ---","allow resizing of presentation(swf) and use pixels","2013-02-07 22:36:32"
25049,"Impress","ui","issues","CONFIRMED"," ---","""delete"" missing from context menus of objects","2013-02-07 22:41:24"
25619,"Impress","ui","issues","CONFIRMED"," ---","Animation with Bitmap ignores the different size of the bitmap.","2017-05-20 10:55:41"
27692,"Impress","ui","issues","CONFIRMED"," ---","OpenOffice.org OO.o slides side-pane","2013-02-07 22:34:16"
28252,"Impress","ui","issues","CONFIRMED"," ---","Button color does not change when the font color is changed","2017-05-20 11:09:00"
28256,"Impress","ui","issues","CONFIRMED"," ---","allow Upper/lower case as character style setting","2014-04-21 16:47:00"
28265,"Impress","ui","issues","CONFIRMED"," ---","OLE-Object looks different after PPT-Import","2013-08-07 15:21:02"
28270,"Impress","ui","issues","CONFIRMED"," ---","Math object is black after PPT-import","2013-08-07 15:21:02"
28283,"Impress","ui","issues","CONFIRMED"," ---","PPT-Import: Lines must be able to have a pattern filling","2017-05-20 11:08:38"
28366,"Impress","ui","issues","CONFIRMED"," ---","form controls not showing in presentation auto pilot's preview","2017-05-20 10:55:17"
28554,"Impress","ui","issues","CONFIRMED"," ---","CharHeight property of Impress textshapes becomes disassociated with contained text","2017-05-20 11:08:42"
28558,"Impress","ui","issues","CONFIRMED"," ---","Customize Keyboard: Missing items for Promote/Demote/up/down in Category ""Numbering""","2014-05-23 06:18:41"
28560,"Impress","ui","issues","CONFIRMED"," ---","Implement personal favourites for slide effects","2013-02-07 22:38:11"
28650,"Impress","ui","issues","CONFIRMED"," ---","New slides in the notepad window","2013-02-07 22:35:26"
28994,"Impress","ui","issues","CONFIRMED"," ---","Save new colors inside the document (make custom colors easily available)","2015-03-06 09:15:46"
30173,"Impress","ui","issues","CONFIRMED"," ---","Eyedroper should be disabled when no graphic is selected","2013-08-07 15:21:02"
30265,"Impress","ui","issues","CONFIRMED"," ---","Impress: no effect on outline textobject with graphic bullet.","2017-05-20 10:55:37"
30776,"Impress","ui","issues","CONFIRMED"," ---","Insert video","2013-08-07 15:21:02"
31010,"Impress","ui","issues","CONFIRMED"," ---","Where's the ""semi minimize"" button gone?","2017-05-20 10:55:31"
31341,"Impress","ui","issues","CONFIRMED"," ---","Presentation not fullscreen - fvwm (with no support for GNOME WM hints)","2013-08-07 15:21:02"
36336,"Impress","ui","issues","CONFIRMED"," ---","undo / redo of (outline-) text doesn't work correct.","2013-08-07 15:21:02"
39281,"Impress","ui","issues","CONFIRMED"," ---","""Jumping"" workspace size between Normal, Outline, Notes view etc.","2013-08-07 15:21:02"
39738,"Impress","ui","issues","CONFIRMED"," ---","Provide a better interface to edit fontwork","2013-02-07 22:34:40"
42025,"Impress","ui","issues","CONFIRMED"," ---","Add Duplicate slide option to right click over tab or window","2013-02-07 22:33:21"
42288,"Impress","ui","issues","CONFIRMED"," ---","Inserted Math Formula's location not kept, errors when edited","2017-05-20 10:55:36"
42394,"Impress","ui","issues","CONFIRMED"," ---","SVG export from outline view exports all slides","2017-05-20 11:08:51"
43533,"Impress","ui","issues","CONFIRMED"," ---","Focus should be on selected layout in Task pane","2017-05-20 11:08:17"
43898,"Impress","ui","issues","CONFIRMED"," ---","Undo of a cutted outlinetext doesn't work.","2017-05-20 10:55:22"
44821,"Impress","ui","issues","CONFIRMED"," ---","Master page looks wrong when I change the page orientation","2017-05-20 10:55:49"
45093,"Impress","ui","issues","CONFIRMED"," ---","Impress wizard should not come up besides when using File/wizards...","2013-02-07 22:38:57"
46243,"Impress","ui","issues","CONFIRMED"," ---","Enhancement of ""Print Range""","2014-03-26 10:34:03"
46492,"Impress","ui","issues","CONFIRMED"," ---","Transparency in custom animation does not work","2017-05-20 10:55:57"
46563,"Impress","ui","issues","CONFIRMED"," ---","Add context menu items sub/superscript for text styles","2019-11-15 19:52:32"
46604,"Impress","ui","issues","CONFIRMED"," ---","Transparency gradient flies in half painted","2017-05-20 10:55:19"
46621,"Impress","ui","issues","CONFIRMED"," ---","possibility to hide or move the ""grey views bar""","2014-04-21 10:01:13"
47952,"Impress","ui","issues","CONFIRMED"," ---","Impress - Bitmap background import should be available in Slide setup","2017-05-20 11:08:47"
48073,"Impress","ui","issues","CONFIRMED"," ---","missing security check before running executables bound to OOo graphic objects","2013-02-07 22:34:49"
48907,"Impress","ui","issues","CONFIRMED"," ---","setting tab stops on ruler in Impress","2013-02-07 22:43:28"
49237,"Impress","ui","issues","CONFIRMED"," ---","Calc OLE with empty rows disturbes look of document","2017-05-20 11:08:53"
49534,"Impress","ui","issues","CONFIRMED"," ---","Missing strings for localization","2024-03-06 16:07:58"
49717,"Impress","ui","issues","CONFIRMED"," ---","Difficult to use different image as background for different slide","2013-02-07 22:37:04"
49760,"Impress","ui","issues","CONFIRMED"," ---","Area formatting not displayed in master view","2017-05-20 11:08:52"
50247,"Impress","ui","issues","CONFIRMED"," ---","Autopilot: effect speed is always medium","2017-05-20 11:08:18"
50491,"Impress","ui","issues","CONFIRMED"," ---","Soundname which are not in the gallary would not be shown.","2017-05-20 11:08:53"
50768,"Impress","ui","issues","CONFIRMED"," ---","Assertion:Error: No Filter for storage found!","2017-05-20 11:08:36"
50769,"Impress","ui","issues","CONFIRMED"," ---","Assertion: Error: File O:\SRC680\src\comphelper\source\container\embeddedobjectcontainer.cxx","2017-05-20 11:08:20"
50770,"Impress","ui","issues","CONFIRMED"," ---","Assertion: Error: invalid argument type","2017-05-20 11:08:57"
50904,"Impress","ui","issues","CONFIRMED"," ---","Doubleclicking shrinks OLEs irreversebly, General OLE Error","2017-07-26 19:04:43"
51018,"Impress","ui","issues","CONFIRMED"," ---","After scaling of user interface view is not updated, as it should.","2017-05-20 11:08:14"
51086,"Impress","ui","issues","CONFIRMED"," ---","Can't uncheck ""Fit object to paper format","2017-05-20 10:55:27"
51184,"Impress","ui","issues","CONFIRMED"," ---","RFE Moving ""handout"" view as tab page control to View -> Master -> ... menu","2013-02-07 22:40:38"
51248,"Impress","ui","issues","CONFIRMED"," ---","background graphic is not placed correctly","2013-08-07 15:21:02"
51573,"Impress","ui","issues","CONFIRMED"," ---","View greyscale and b/w reversed","2017-05-20 11:08:35"
51729,"Impress","ui","issues","CONFIRMED"," ---","remove ""Slide Design"" dialog","2013-08-07 15:21:02"
51925,"Impress","ui","issues","CONFIRMED"," ---","inconsistent tab title for shadowing","2017-05-20 10:55:38"
52475,"Impress","ui","issues","CONFIRMED"," ---","animation editor has no longer alignment dropdown field","2017-05-20 10:55:58"
52553,"Impress","ui","issues","CONFIRMED"," ---","Export dialog doesn't remember last directory selection","2014-04-16 17:57:29"
52599,"Impress","ui","issues","CONFIRMED"," ---","Improve Double Click Behavior of Slide Preview in Impress / Draw","2013-08-07 15:21:02"
52895,"Impress","ui","issues","CONFIRMED"," ---","Arrow Styles ""Modify"" should be ""Rename""","2014-04-21 12:09:07"
52922,"Impress","ui","issues","CONFIRMED"," ---","Clicking on resize handle shrinks spreadsheet undoably","2017-05-20 10:55:37"
52933,"Impress","ui","issues","CONFIRMED"," ---","Effect options and speed is inactive when more then one effect is selected.","2017-05-20 10:55:53"
52934,"Impress","ui","issues","CONFIRMED"," ---","Change effect Dialog selects allways the first entry","2017-05-20 10:55:31"
52937,"Impress","ui","issues","CONFIRMED"," ---","Change ... Color effect don't show the default color","2017-05-20 10:55:53"
52939,"Impress","ui","issues","CONFIRMED"," ---","I can't start a slide show when a preview is running.","2017-05-20 11:08:58"
52940,"Impress","ui","issues","CONFIRMED"," ---","Corresponding object should get selected when I select an animation","2017-05-20 11:08:26"
53176,"Impress","ui","issues","CONFIRMED"," ---","Quick Switch-Off at once of all assigned Effects and Slide Transitions","2013-08-07 15:21:02"
53362,"Impress","ui","issues","CONFIRMED"," ---","chinese translation does not work in outline and slidesorter view","2017-05-20 10:55:49"
53482,"Impress","ui","issues","CONFIRMED"," ---","Assertion: sd::SdDrawDocument::GetDocumentStream(), exception caught:","2017-05-20 11:08:30"
53603,"Impress","ui","issues","CONFIRMED"," ---","No scrollbar when using zoom in slide view","2017-05-20 10:55:30"
53948,"Impress","ui","issues","CONFIRMED"," ---","Impress should be capable to show column formatted text","2013-02-07 22:33:51"
54018,"Impress","ui","issues","CONFIRMED"," ---","Presentation shape gets lost from layout after switches","2017-05-20 10:55:28"
54241,"Impress","ui","issues","CONFIRMED"," ---","Rectangle and ellipse at the bottom left should bee custom shapes.","2013-08-07 15:21:02"
54258,"Impress","ui","issues","CONFIRMED"," ---","Inserting copied slide only inserts objects, not the slide","2017-05-20 11:08:37"
54334,"Impress","ui","issues","CONFIRMED"," ---","Performance: Much too slow scrolling  in slide sorter for moving slides","2017-05-20 10:55:50"
54349,"Impress","ui","issues","CONFIRMED"," ---","Add ""Continue Presentation"" Button to Doc. App Task of Presentation","2013-08-07 15:20:06"
54662,"Impress","ui","issues","CONFIRMED"," ---","Slide sorter view: 15 Slides per row run out of the visible area","2017-05-20 10:55:54"
55156,"Impress","ui","issues","CONFIRMED"," ---","copy and paste of animated objects forgets the animation effects","2017-05-20 10:44:09"
55302,"Impress","ui","issues","CONFIRMED"," ---","Spellchek ended without errors, but without wordlist.","2013-08-07 15:21:02"
55601,"Impress","ui","issues","CONFIRMED"," ---","custom animation list box always at the beginning","2017-05-20 10:55:58"
55674,"Impress","ui","issues","CONFIRMED"," ---","de: wrong direction of slide-effect","2017-05-20 11:08:29"
55729,"Impress","ui","issues","CONFIRMED"," ---","slidespane appears again when I close it.","2017-05-20 10:55:32"
56705,"Impress","ui","issues","CONFIRMED"," ---","Toolbar is visible when I start a presentation","2017-05-20 11:08:33"
56750,"Impress","ui","issues","CONFIRMED"," ---","Impress: Expand slide does not work well with vertical text","2017-05-20 10:55:18"
56911,"Impress","ui","issues","CONFIRMED"," ---","No new gradients creatable in Format/Page/background","2013-02-07 22:37:09"
57092,"Impress","ui","issues","CONFIRMED"," ---","Zoom in the slide sorter mode doesn't work","2017-05-20 11:08:20"
57516,"Impress","ui","issues","CONFIRMED"," ---","custom shapes are invisible in the animator","2017-05-20 10:55:24"
57571,"Impress","ui","issues","CONFIRMED"," ---","Animation with bitmaps are not visible","2017-05-20 10:55:32"
58246,"Impress","ui","issues","CONFIRMED"," ---","Impress wizard: repaint wrong when using slide effect","2017-05-20 10:55:29"
58305,"Impress","ui","issues","CONFIRMED"," ---","preview of customanimation don't run to the end when the effect takes too long.","2017-05-20 11:11:38"
58317,"Impress","ui","issues","CONFIRMED"," ---","Header and Footer dialogue placed not well","2013-02-07 22:39:18"
58423,"Impress","ui","issues","CONFIRMED"," ---","Cropped bitmap with custom animation has white border","2017-05-20 10:55:31"
58427,"Impress","ui","issues","CONFIRMED"," ---","Croped picture become uncroped while running the presentation","2017-05-20 10:55:34"
58429,"Impress","ui","issues","CONFIRMED"," ---","Repaint error in running presentation.","2017-05-20 11:08:48"
58568,"Impress","ui","issues","CONFIRMED"," ---","White stripes visible after running custom animation","2017-05-20 10:55:43"
59173,"Impress","ui","issues","CONFIRMED"," ---","Color bar colors disappear after editing OLE object","2017-05-20 11:08:48"
59223,"Impress","ui","issues","CONFIRMED"," ---","Edit of pop menu is wrong display","2017-05-20 10:55:31"
59246,"Impress","ui","issues","CONFIRMED"," ---","Slide sorter: changing display when switching away and back to application window","2017-05-20 10:55:31"
60148,"Impress","ui","issues","CONFIRMED"," ---","add Paste slides where mouse pointer is","2017-05-20 10:55:21"
60353,"Impress","ui","issues","CONFIRMED"," ---","Usability errors in new three pane view","2017-05-20 11:08:25"
60410,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Separate undo stack during edit mode of drawing objects or calc cells","2013-08-07 15:20:06"
60415,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Missing visual control element for presentations","2013-08-07 15:20:06"
60466,"Impress","ui","issues","CONFIRMED"," ---","All controls on the panel ""Custom Animation"" change to ENABLE after ""Save As... ""","2017-05-20 10:55:39"
60627,"Impress","ui","issues","CONFIRMED"," ---","Slide pane is updated too slowly when editing a new slide","2017-05-20 10:55:46"
60651,"Impress","ui","issues","CONFIRMED"," ---","Slide transition preview should also work in the slide sorter view.","2017-05-20 10:55:53"
61481,"Impress","ui","issues","CONFIRMED"," ---","Description of Color Feature is incorrect","2017-05-20 11:08:59"
61575,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Automatic scrolling behavior of slide preview pane ins slow and not could not be controlled by user","2013-08-07 15:21:02"
61577,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Trapped in grouped drawing obejcts","2013-08-07 15:21:02"
61690,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Impress: Task pane does not give user  feedback if chosen from menu","2013-08-07 15:20:06"
61699,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Sections of taskpane not recognized","2013-08-07 15:20:06"
61700,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Slide preview pane always is always painted like it would have the focus","2013-08-07 15:20:06"
62153,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Animation Effects Dialog: Not all options can be set","2013-08-07 15:20:06"
62186,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Offer a more prominent UI to print n pages per physical page","2013-08-07 15:21:02"
62207,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: No feedback when trying to select objects from the protected background layer.","2013-08-07 15:21:02"
62209,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Edit/Drawing mode change was not understand by the user.","2013-08-07 15:21:02"
